Referencia contrato,Objeto,Entidad,Entidad contratante,Importe licitación,Tipo contrato,Procedimiento adjudicación,Nº licitadores,Fecha formalización,Adjudicatario,Importe adjudicación,Nombre PDF,Url PDF,uri
AB3183,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",169.64,CONTRATO MENOR,DIRECTO,0,01/03/2015,VIEJO JABUGO SL,169.64,01/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5386.csv
AB3139,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",349.48,CONTRATO MENOR,DIRECTO,0,01/03/2015,VIEJO JABUGO SL,349.48,01/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5385.csv
AB291114,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",161.95,CONTRATO MENOR,DIRECTO,0,01/03/2015,VIEJO JABUGO SL,161.95,01/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5384.csv
5U1-003589,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",201.97,CONTRATO MENOR,DIRECTO,0,01/03/2015,"TELEFONICA MOVILES ESPAÐA, S.A",201.97,01/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5380.csv
1504336106,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",66.63,CONTRATO MENOR,DIRECTO,0,01/03/2015,COCA COLA IBERIAN PARTNERS,66.63,01/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5376.csv
C4503043,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",39.6,CONTRATO MENOR,DIRECTO,0,01/03/2015,RECIO Y CABRAL S.L.,39.6,01/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5388.csv
1504336045,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",230.81,CONTRATO MENOR,DIRECTO,0,01/03/2015,COCA COLA IBERIAN PARTNERS,230.81,01/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5375.csv
12-2014,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",517.55,CONTRATO MENOR,DIRECTO,0,01/03/2015,"ACEITERA NTRA.SRA.MERCED,S.L.",517.55,01/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5373.csv
AB1599,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",366.82,CONTRATO MENOR,DIRECTO,0,01/03/2015,VIEJO JABUGO SL,366.82,01/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5383.csv
AB01565,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",348.7,CONTRATO MENOR,DIRECTO,0,01/03/2015,VIEJO JABUGO SL,348.7,01/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5382.csv
67552,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",4.02,CONTRATO MENOR,DIRECTO,0,01/03/2015,BARRERA PINO JOSEFA,4.02,01/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5381.csv
4902946,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",146.41,CONTRATO MENOR,DIRECTO,0,01/03/2015,IBERBANDA S.A.,146.41,01/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5379.csv
2002847,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",387.2,CONTRATO MENOR,DIRECTO,0,01/03/2015,DERMOHIGIENE,387.2,01/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5378.csv
1504336035,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",170.1,CONTRATO MENOR,DIRECTO,0,01/03/2015,COCA COLA IBERIAN PARTNERS,170.1,01/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5374.csv
04 MA20189,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",185.13,CONTRATO MENOR,DIRECTO,0,01/03/2015,VELNEO S.A.,185.13,01/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5371.csv
79OF000026,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",21.54,CONTRATO MENOR,DIRECTO,0,02/03/2015,"ABC SEVILLA, S.L.SOC.UNIPERSON",21.54,02/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5405.csv
3.2015,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",24.07,CONTRATO MENOR,DIRECTO,0,02/03/2015,GOL TELEVISION SL,24.07,02/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5401.csv
10,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",32.67,CONTRATO MENOR,DIRECTO,0,02/03/2015,LEDESMA SARAIBA DAVID,32.67,02/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5393.csv
00OF000101,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",119.55,CONTRATO MENOR,DIRECTO,0,02/03/2015,"ABC SEVILLA, S.L.SOC.UNIPERSON",119.55,02/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5392.csv
00OF000099,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",64.61,CONTRATO MENOR,DIRECTO,0,02/03/2015,"ABC SEVILLA, S.L.SOC.UNIPERSON",64.61,02/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5391.csv
3.2015,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",13.5,CONTRATO MENOR,DIRECTO,0,02/03/2015,OLVERA TV S.COOP.AND.,13.5,02/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5403.csv
3.2015,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",260.15,CONTRATO MENOR,DIRECTO,0,02/03/2015,CANAL SATELITE DIGITAL,260.15,02/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5402.csv
188,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",409.76,CONTRATO MENOR,DIRECTO,0,02/03/2015,OLIVA SERVAN RAMON,409.76,02/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5394.csv
9,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",266.08,CONTRATO MENOR,DIRECTO,0,02/03/2015,LEDESMA SARAIBA DAVID,266.08,02/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5390.csv
F1/01560,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",40.13,CONTRATO MENOR,DIRECTO,0,02/03/2015,"RONDA FRIO, S.C.A.",40.13,02/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5408.csv
79OF000022,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",21.16,CONTRATO MENOR,DIRECTO,0,02/03/2015,"ABC SEVILLA, S.L.SOC.UNIPERSON",21.16,02/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5404.csv
159745-0,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",20.68,CONTRATO MENOR,DIRECTO,0,02/03/2015,"LIBERATE, S.L.U.",20.68,02/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5400.csv
15003566,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",57.22,CONTRATO MENOR,DIRECTO,0,02/03/2015,JOAQUIN LOPEZ ARAGON S.L.,57.22,02/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5399.csv
79OF000029,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",38.24,CONTRATO MENOR,DIRECTO,0,02/03/2015,"ABC SEVILLA, S.L.SOC.UNIPERSON",38.24,02/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5406.csv
R-000362,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",44.55,CONTRATO MENOR,DIRECTO,0,02/03/2015,QUESERIA EL BOSQUES.C.A.,44.55,02/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5409.csv
79OF000043,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",18.13,CONTRATO MENOR,DIRECTO,0,02/03/2015,"ABC SEVILLA, S.L.SOC.UNIPERSON",18.13,02/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5407.csv
1117,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",172.47,CONTRATO MENOR,DIRECTO,0,02/03/2015,GONZALEZ DOMINGUEZ ANTONIO,172.47,02/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5398.csv
1000293,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",28.16,CONTRATO MENOR,DIRECTO,0,02/03/2015,ANAYA GARCIA ANTONIO,28.16,02/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5397.csv
30001,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",75.73,CONTRATO MENOR,DIRECTO,0,02/03/2015,"CEAMAR DIST., S.L.",75.73,02/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5396.csv
03.2015,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",27.83,CONTRATO MENOR,DIRECTO,0,02/03/2015,ACREEDORES VARIOS,27.83,02/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5395.csv
A10080,SIN DEFINIR,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",149.44,CONTRATO MENOR,DIRECTO,0,03/03/2015,PESCADOS,149.44,03/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5413.csv
8N0000188,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",1104.44,CONTRATO MENOR,DIRECTO,0,03/03/2015,"ENDESA ENERGIA,S.A.UNIPERSONAL",1104.44,03/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5412.csv
280052642,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",146.26,CONTRATO MENOR,DIRECTO,0,03/03/2015,REPSOL BUTANO S.A.,146.26,03/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5411.csv
001-015803,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",290.06,CONTRATO MENOR,DIRECTO,0,03/03/2015,"LET`S BONUS, S.L.U.",290.06,03/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5410.csv
A10080,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",189.76,CONTRATO MENOR,DIRECTO,0,03/03/2015,"FRIGORIFICOS COSTA SUR, S.L.",189.76,03/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5415.csv
A10080,SIN DEFINIR,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",24.4,CONTRATO MENOR,DIRECTO,0,03/03/2015,FRUTAS Y VERDURAS,24.4,03/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5414.csv
11/2015EV,Suministr de semillas jardinería CEAG,Diputación de Cádiz,DIPUTACION CADIZ,14249.4,Suministro,menor,5,03/03/2015,Viveros star plant ,14051,03/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/23.csv
9/2015EV,Productos de limpieza del quiñones,Diputación de Cádiz,DIPUTACION CADIZ,1280.6,Suministro,menor,4,03/03/2015,Rutesa S.L.,1280.6,03/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/19.csv
8N0000190,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",662.41,CONTRATO MENOR,DIRECTO,0,04/03/2015,"ENDESA ENERGIA,S.A.UNIPERSONAL",662.41,04/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5426.csv
2002983,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",1227.5,CONTRATO MENOR,DIRECTO,0,04/03/2015,DERMOHIGIENE,1227.5,04/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5421.csv
67105,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",7.74,CONTRATO MENOR,DIRECTO,0,04/03/2015,"VORWERK ESPAÐA M.S.L., S.C",7.74,04/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5417.csv
A 2331,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",114.41,CONTRATO MENOR,DIRECTO,0,04/03/2015,MALPI FERR.MALPARTIDA GCIA.JA,114.41,04/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5427.csv
625158,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",19.6,CONTRATO MENOR,DIRECTO,0,04/03/2015,REVIDIEGO GIL JOSE,19.6,04/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5425.csv
150028,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",196.02,CONTRATO MENOR,DIRECTO,0,04/03/2015,"INSTALACIONES ZAFRAMAGON,SCA",196.02,04/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5418.csv
T1484939,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",153.4,CONTRATO MENOR,DIRECTO,0,04/03/2015,COMERCIAL ANDALUCIA,153.4,04/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5430.csv
MZO-15,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",556.6,CONTRATO MENOR,DIRECTO,0,04/03/2015,NORTHGATE ESPAÐA RENTING FLEX,556.6,04/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5429.csv
5002533D,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",238.04,CONTRATO MENOR,DIRECTO,0,04/03/2015,"NOVA SERRANIA COMARCAL, S.L.",238.04,04/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5424.csv
42556,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",42.52,CONTRATO MENOR,DIRECTO,0,04/03/2015,ADEDI S.L.,42.52,04/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5423.csv
201500241,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",50,CONTRATO MENOR,DIRECTO,0,04/03/2015,ALROMASA S.L.,50,04/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5422.csv
1N0004322,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",385.95,CONTRATO MENOR,DIRECTO,0,04/03/2015,"ENDESA ENERGIA,S.A.UNIPERSONAL",385.95,04/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5420.csv
20239,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",52.19,CONTRATO MENOR,DIRECTO,0,04/03/2015,ACREEDORES VARIOS,52.19,04/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5416.csv
FA-6/15,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",61.6,CONTRATO MENOR,DIRECTO,0,04/03/2015,"LOGISTICA INTERCADIZ, S.L.",61.6,04/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5428.csv
15013482,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",67.41,CONTRATO MENOR,DIRECTO,0,04/03/2015,"NOVA SERRANIA COMARCAL, S.L.",67.41,04/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5419.csv
8N0000196,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",550.25,CONTRATO MENOR,DIRECTO,0,05/03/2015,"ENDESA ENERGIA,S.A.UNIPERSONAL",550.25,05/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5442.csv
6/1132,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",46.64,CONTRATO MENOR,DIRECTO,0,05/03/2015,"FRUTAS GOMEZ ALGODONALES,S.L.",46.64,05/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5440.csv
3/2015,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",203,CONTRATO MENOR,DIRECTO,0,05/03/2015,MERINO TALLAFIGO ISABEL,203,05/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5439.csv
25/15,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",65.38,CONTRATO MENOR,DIRECTO,0,05/03/2015,"ULTR.ALFONSO,A.RGUEZ CORDON",65.38,05/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5438.csv
05/03,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",35.81,CONTRATO MENOR,DIRECTO,0,05/03/2015,LOZANO BENITEZ JOSE MARIA,35.81,05/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5433.csv
004/1536,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",575.36,CONTRATO MENOR,DIRECTO,0,05/03/2015,VIEJO JABUGO SL,575.36,05/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5431.csv
P033/15,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",2299,CONTRATO MENOR,DIRECTO,0,05/03/2015,EL PERIODICO DE CHICLANA SL,2299,05/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5446.csv
B1501691,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",4.9,CONTRATO MENOR,DIRECTO,0,05/03/2015,CENTROS COMERCIALES CARREFOUR,4.9,05/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5445.csv
8N0000816,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",1694.1,CONTRATO MENOR,DIRECTO,0,05/03/2015,"ENDESA ENERGIA,S.A.UNIPERSONAL",1694.1,05/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5443.csv
588757,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",61.62,CONTRATO MENOR,DIRECTO,0,05/03/2015,MERCADONA,61.62,05/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5432.csv
71308939,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",14.95,CONTRATO MENOR,DIRECTO,0,05/03/2015,SUPERMERCADOS LIDL,14.95,05/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5441.csv
2246,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",32.91,CONTRATO MENOR,DIRECTO,0,05/03/2015,ROMERO ANDRADES JUAN,32.91,05/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5437.csv
1500016,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",127.98,CONTRATO MENOR,DIRECTO,0,05/03/2015,GUERRERO PEREZ 2005,127.98,05/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5435.csv
1/004504,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",7.68,CONTRATO MENOR,DIRECTO,0,05/03/2015,"SUMINIST.DE OFIC.ALGETONER,SL",7.68,05/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5434.csv
9022760,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",186.23,CONTRATO MENOR,DIRECTO,0,05/03/2015,"SERODYS ALIM.PENINSULAR, S.A.",186.23,05/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5444.csv
1858,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",127.89,CONTRATO MENOR,DIRECTO,0,05/03/2015,CARNICAS EL ALCAZAR S.L.,127.89,05/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5436.csv
7/2015EV,Construcción de nichos en el cementerio municipal-Algodonales,Diputación de Cádiz,DIPUTACION CADIZ,26446.28,obras,menor,3,05/03/2015,"Torconstrucciones, S.C.",26445.28,05/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/141.csv
AV215886,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",11.4,CONTRATO MENOR,DIRECTO,0,06/03/2015,MERCADONA,11.4,06/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5456.csv
179,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",99.37,CONTRATO MENOR,DIRECTO,0,06/03/2015,GOMEZ ATIENZA JUAN,99.37,06/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5449.csv
15073582,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",211.83,CONTRATO MENOR,DIRECTO,0,06/03/2015,"FRIPOZO, S.A.",211.83,06/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5448.csv
33434290,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",48.24,CONTRATO MENOR,DIRECTO,0,06/03/2015,"HOTELES TURISTICOS UNIDOS,S.A.",48.24,06/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5452.csv
646,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",108.87,CONTRATO MENOR,DIRECTO,0,06/03/2015,SUPERMERCADO CORCHA,108.87,06/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5455.csv
201510,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",77.44,CONTRATO MENOR,DIRECTO,0,06/03/2015,RUIZ DOMINGUEZ JOSE,77.44,06/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5450.csv
3357,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",142.01,CONTRATO MENOR,DIRECTO,0,06/03/2015,"RONDA FRIO, S.C.A.",142.01,06/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5447.csv
33434289,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",69.84,CONTRATO MENOR,DIRECTO,0,06/03/2015,"HOTELES TURISTICOS UNIDOS,S.A.",69.84,06/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5451.csv
M5/65,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",21.42,CONTRATO MENOR,DIRECTO,0,06/03/2015,FRUTAS ANTONIO MORILLA,21.42,06/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5457.csv
599065,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",39.8,CONTRATO MENOR,DIRECTO,0,06/03/2015,MERCADONA,39.8,06/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5454.csv
497,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",67.8,CONTRATO MENOR,DIRECTO,0,06/03/2015,"EQUIPLATO, S.L.",67.8,06/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5453.csv
21/2015EV,Programa escolar de multiaventura,Diputación de Cádiz,DIPUTACION CADIZ,12396.69,servicios,menor,4,06/03/2015,Turismo Rural Genatur SCA,12396.69,06/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/38.csv
16/2015EV,"Programa escolar de ""arborismo""",Diputación de Cádiz,DIPUTACION CADIZ,8264.46,servicios,menor,2,06/03/2015,Lote 1: Zahara Catur SL y Lote 2: Entre Ramas Aventura SL,8264.46,06/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/37.csv
17/2015EV,"Programa de senderismo ""conoce tus parques naturales""",Diputación de Cádiz,DIPUTACION CADIZ,16500,servicios,menor,5,06/03/2015,Alema turismo y medioambiente,16500,06/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/36.csv
F9023802,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",14.9,CONTRATO MENOR,DIRECTO,0,07/03/2015,"SERODYS ALIM.PENINSULAR, S.A.",14.9,07/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5464.csv
F9023639,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",3.25,CONTRATO MENOR,DIRECTO,0,07/03/2015,"SERODYS ALIM.PENINSULAR, S.A.",3.25,07/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5463.csv
A700010781,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",9,CONTRATO MENOR,DIRECTO,0,07/03/2015,"EL AGRO, S.C.A.",9,07/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5461.csv
5523899,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",140.99,CONTRATO MENOR,DIRECTO,0,07/03/2015,"P.LLINARES, S.L.",140.99,07/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5459.csv
1557,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",1146.26,CONTRATO MENOR,DIRECTO,0,07/03/2015,SERVIGAL ENERGY S.L.,1146.26,07/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5458.csv
F9023635,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",58.03,CONTRATO MENOR,DIRECTO,0,07/03/2015,"SERODYS ALIM.PENINSULAR, S.A.",58.03,07/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5462.csv
10,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",46.2,CONTRATO MENOR,DIRECTO,0,07/03/2015,"SUPER KARINA, S.L.",46.2,07/03/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5460.csv
