Identificador,Municipio,Origen,Clase,Fecha publicación perfil,Referencia contrato,Descripción contrato,Plazo ejecución,Importe licitación,Importe adjudicación,Tipo contrato,Procedimiento adjudicación,Adjudicatario,Fecha formalización,Desistimiento,Nombre organismo,uri
53915,Cádiz,M,AdjProvisionalN,2019-03-15T11:09:00.000Z,SUMIN/00047/2017 LOTE 1 SUBLOTE 1,Contrato derivado del Acuerdo Marco para el suministro de productos de alimentación a los Centros de Personas Mayores de Cádiz y El Puerto de Santa María,,36724,36724,SUMINISTROS,ABIERTO,"PANADERÍA CONFITERÍA SALVADOR, S.L.",,NO,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53915.csv
48983,BORNOS,M,LicitacionN,2017-12-07T10:38:00.000Z,2017/003/001/006,SUMINISTRO DE ELECTRICIDAD DE LOS EDIFICIOS DEPENDIENTES DEL AYUNTAMIENTO DE BORNOS Y DE LA ILUMINACIÓN PÚBLICA EXTERIOR DE TODO EL MUNICIPIO,UN AÑO,175.000,,SUMINISTROS,ABIERTO,,,,AYUNTAMIENTO DE BORNOS,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/48983.csv
49813,ARCOS DE LA FRONTERA,M,LicitacionN,2017-12-15T12:31:00.000Z,SU-112-2017,"SUMINISTRO DE 100 EQUIPOS INFORMÁTICOS, MEDIANTE RENTING CON OPCIÓN DE COMPRA.",48 MESES.,"51.400,00",,SUMINISTROS,ABIERTO,,,,EXCMO. AYUNTAMIENTO DE ARCOS DE LA FRONTERA,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/49813.csv
50220,provincia de Cádiz,M,AdjProvisionalN,2018-02-01T12:40:41.391Z,SERVI/00048/2017,"Contratación del alquiler, con operario incluido, de la maquinaria necesaria para la ejecución de las obras adscritas al Programa de Fomento de Empleo Agrario que la Diputación Provincial de Cádiz ejecutará en la provincia, así como el transporte a vertedero autorizado, incluyendo el canon obligatorio de los residuos que se generen en la ejecución de las mismas (lote 5: Arcos de la Frontera, Bornos y Espera)",24 meses,384.000,384.000,SERVICIOS,ABIERTO,"CAMINOS, CANALES Y PUERTOS, S.A., FRANCISCO LOZANO CÁRDENAS, SUMINISTROS Y PINTURAS EL TRINI, S.L., EXCAVACIONES Y TRANSPORTES CAMPOS ROMERO, S.L. Y CAMPOS Y MULERO, S.L.",,NO,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/50220.csv
49562,ALGAR,M,LicitacionN,2018-01-03T11:28:00.000Z,30C/17,"Servicio de asistencia técnica para la redacción de los Proyectos, dirección de obras, dirección de ejecución de obras y la coordinación de seguridad y salud del PLAN INVIERTE 2017",4 MESES,21.659,,SERVICIOS,CONTRATO MENOR,,,,AYUNTAMIENTO DE ALGAR,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/49562.csv
49642,Cádiz,M,AdjProvisionalN,2018-01-08T11:01:00.000Z,PRIV-1,"Arrendamiento de un inmueble, local de oficinas, para el cambio de sede del IEDT, en la ciudad de Cádiz.",48 meses,"434.400,00","425.738,50",PRIVADO,ABIERTO,CIVITAE INVEST S.L.,,NO,Instituto de Empleo y Desarrollo Socioeconómico y Tecnológico,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/49642.csv
49774,ARCOS DE LA FRONTERA,M,LicitacionN,2017-12-15T12:25:00.000Z,SU-113-2017,"SUMINISTRO DE UN VEHÍCULO GRÚA PARA EL PATRULLAJE Y LA RETIRADA DE VEHÍCULOS MAL ESTACIONADOS EN LA VÍA PÚBLICA. ",CUATRO MESES,"60.000,00",,SUMINISTROS,ABIERTO,,,,EXCMO. AYUNTAMIENTO DE ARCOS DE LA FRONTERA,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/49774.csv
50222,provincia de Cádiz,M,AdjProvisionalN,2018-02-01T12:50:38.642Z,SERVI/00048/2017,"Contratación del alquiler, con operario incluido, de la maquinaria necesaria para la ejecución de las obras adscritas al Programa de Fomento de Empleo Agrario que la Diputación Provincial de Cádiz ejecutará en la provincia, así como el transporte a vertedero autorizado, incluyendo el canon obligatorio de los residuos que se generen en la ejecución de las mismas (lote 7: Algodonales, Zahara de la Sierra, El Gastor, Alcalá del Valle, Setenil de las Bodegas, Olvera y Torre-Alháquime)",24 meses,432.000,432.000,SERVICIOS,ABIERTO,"LEOCADIO NARANJO SÁNCHEZ, EXCAVACIONES Y TRANSPORTES CAMPOS ROMERO, S.L., CAMPOS Y MULERO, S.L., FRANCISCO LOZANO CÁRDENAS Y SUMINISTROS Y PINTURAS EL TRINI, S.L.",,NO,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/50222.csv
50877,LA LINEA DE LA CONCEPCION,M,LicitacionN,2018-03-02T12:13:00.000Z,155/17,"SERVICIO DE VENTA DE ENTRADAS DE LAS ACTIVIDADES ORGANIZADAS Y COORGANIZADAS PARA ESTE AYTO., EN EL PALACIO DE CONGRESOS Y EXPOSICIONES",CUATRO AÑOS,48.400,,SERVICIOS,NEGOCIADO,,,,AYUNTAMIENTO DE LA LINEA DE LA CONCEPCION,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/50877.csv
52387,provincia de Cádiz,M,AdjDefinitivaN,2018-05-21T09:56:00.000Z,SUMIN/00008/2016,contrato derivado del acuerdo marco para el suministro de áridos (Lote 2) para las obras del PFEA 2017 a realizar en el municipio de Torre-Alháquime (Sublote 9),"desde el día siguiente a la formalización del contrato hasta la finalización de las obras adscritas al Programa PFEA 2017, y que en ningún caso podrá superar el plazo de vigencia del acuerdo marco","3.465,44","2.826,56",SUMINISTROS,ABIERTO,"Hermanos Lobato Rodríguez, S.L.",2018-05-07T22:00:00.000Z,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/52387.csv
52409,LA LINEA DE LA CONCEPCION,M,AdjProvisionalN,2018-05-21T11:11:00.000Z,127/2017,"SERVICIO CONSISTENTE EN LA REALIZACIÓN DE LABORES DE MANTENIMIENTO DE LIMPIEZA VIARIA EN EL MUNICIPIO, POR PLAZO DE UN AÑO, PRORROGABLE OTRO AÑO",UN  AÑO,385.000 EUROS AÑO,385.000 EUROS AÑO,SERVICIOS,ABIERTO,"RECOLTE, SERVICIOS Y MEDIO AMBIENTE, S.A.",,NO,AYUNTAMIENTO DE LA LINEA DE LA CONCEPCION,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/52409.csv
53534,La Linea de la Concepción,M,AdjProvisionalN,2018-11-12T08:01:00.000Z,18/17,contrato mixto de suministro y servicio completo de iluminación exterior del municipio de La Línea (eficiencia energética),12 años,"10.457.363,96","806088,53",SUMINISTROS,ABIERTO,SOCIEDAD IBÉRICA DE CONSTRUCCIONES ELECTRICAS (SICE) SA,,NO,AYUNTAMIENTO DE LA LINEA DE LA CONCEPCION,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/53534.csv
49423,Vejer de la Frontera,M,LicitacionN,2017-12-27T10:17:00.000Z,15/2017,"SERVICIO DE ASISTENCIA TECNICA, JURIDICA Y URBANISTICA PARA POSIBILITAR LA IMPLANTACION DEL SISTEMA DE COOPERACION Y DELIMITACION DE UNIDADES DE EJECUCION EN EL SECTOR DEL PERI 1 EL PALMAR DE VEJER DE LA FRONTERA, Y REDACCION DEL PROYECTO DE REPARCELACION",Cuatro años,"72600,00",,SERVICIOS,ABIERTO,,,,Ayuntamiento Vejer de la Frontera,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/49423.csv
50453,LA LINEA DE LA CONCEPCION,M,AdjDefinitivaN,2018-02-12T10:42:00.000Z,72/17,SUMINISTRO DE UN VEHICULO PORTAFERETROS PARA EL CEMENTERIO MUNICIPAL,UN MES,50.000,49.900,SUMINISTROS,NEGOCIADO,"GRAU MAQUINARIA I SERVEI INTEGRAL, S.A.",2018-02-08T23:00:00.000Z,,AYUNTAMIENTO DE LA LINEA DE LA CONCEPCION,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/50453.csv
50874,La Linea de la Concepción,M,AdjDefinitivaN,2018-03-02T08:08:00.000Z,130/17,Servició Público de Transporte Colectivo Urbano de viajeros en autobús del municipio de La Línea de la Concepción,10 años,7.502.509 €,254.700  Euros anuales,GESTIÓN DE SERVICIOS PÚBLICOS,ABIERTO,Socibus SA-Secorbus SL-Mai Tours SL Unión Temporal de Empresas,2018-02-25T23:00:00.000Z,,AYUNTAMIENTO DE LA LINEA DE LA CONCEPCION,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/50874.csv
51118,LA LINEA DE LA CONCEPCION,M,LicitacionN,2018-03-02T12:13:00.000Z,155/17,"SERVICIO DE VENTA DE ENTRADAS DE LAS ACTIVIDADES ORGANIZADAS Y COORGANIZADAS PARA ESTE AYTO., EN EL PALACIO DE CONGRESOS Y EXPOSICIONES",CUATRO AÑOS,48.400,,SERVICIOS,NEGOCIADO,,,,AYUNTAMIENTO DE LA LINEA DE LA CONCEPCION,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/51118.csv
49995,Rota (Cádiz),M,LicitacionN,2017-11-29T10:47:00.000Z,14715/2017,"El objeto de este contrato es establecer un concurso público con intervención de Jurado de siete proyectos de intervenciones artísticas urbanas para la decoración de siete espacios de la Villa de Rota, propuesto por los vecinos en el desarrollo de los presupuestos participativos de 2016.",4 meses,"7.000,00 (1.000€ por lote)",,SERVICIOS,NEGOCIADO,,,,AYUNTAMIENTO DE ROTA,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/49995.csv
50036,1,M,LicitacionN,2018-01-29T11:29:00.000Z,1,1,1,1,,OBRA,ABIERTO,,,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/50036.csv
50218,provincia de Cádiz,M,AdjProvisionalN,2018-02-01T11:09:49.941Z,SERVI/00048/2017,"Contratación del alquiler, con operario incluido, de la maquinaria necesaria para la ejecución de las obras adscritas al Programa de Fomento de Empleo Agrario que la Diputación Provincial de Cádiz ejecutará en la provincia, así como el transporte a vertedero autorizado, incluyendo el canon obligatorio de los residuos que se generen en la ejecución de las mismas (lote 4: Jerez de la Frontera y San José del Valle)",24 meses,240.000,240.000,SERVICIOS,ABIERTO,"CAMINOS, CANALES Y PUERTOS, S.A., FRANCISCO LOZANÓ CÁRDENAS, SUMINISTROS Y PINTURAS EL TRINI, S.L., EXCAVACIONES Y TRANSPORTES CAMPOS ROMERO, S.L. Y CAMPOS Y MULERO, S.L.",,NO,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/50218.csv
50221,LA LINEA DE LA CONCEPCION,M,AdjProvisionalN,2018-02-01T12:39:00.000Z,94/17,"OBRA CONSISTENTE EN SEGURIDAD VIAL PARA EL CAMINO DE ESTEPONA Y REFUERZO DE FIRME EN CAMINO DEL CUERO, DE ESTA CIUDAD",DOS MESES,"254.174,32","145.565,64",OBRA,ABIERTO,"EIFFAGE INFRAESTRUCTURAS, S.A.",,NO,AYUNTAMIENTO DE LA LINEA DE LA CONCEPCION,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/50221.csv
50422,Rota,M,LicitacionN,2018-02-09T13:11:00.000Z,456/2018,"Servicio de iluminación, sonido y tramoya del\nAuditorio Municipal ¿Alcalde Felipe Benítez¿ de Rota.",6 meses.,"21.175,00",,SERVICIOS,CONTRATO MENOR,,,,AYUNTAMIENTO DE ROTA,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/50422.csv
50873,La Linea,M,AdjProvisionalN,2018-03-02T08:00:00.000Z,183/17,explotación de barra de bar ambigú en concurso de agrupaciones carnavalescas 2018 y 2019,2018-19,10.000 €,10.000,OTROS,NEGOCIADO,"Eternidad Eventos MMXVII, SL ",,NO,AYUNTAMIENTO DE LA LINEA DE LA CONCEPCION,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/50873.csv
49242,Rota (Cádiz),M,AdjProvisionalN,2017-12-20T07:31:00.000Z,18946/2017,Es objeto del presente contrato el suministro de 150 Rótulos para la identificación de los distintos viales del callejero Municipal perteneciente a la Delegación de Estadísticas del Ayuntamiento de Rota.,"3 meses ",16.335,"15.512,20 €",SUMINISTROS,CONTRATO MENOR,GAVY TECNOLOGY S.L,,NO,AYUNTAMIENTO DE ROTA,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/49242.csv
49303,BORNOS,M,AdjProvisionalN,2017-12-21T07:39:00.000Z,2017/002/001/0007,RECUPERACIÓN AMBIENTAL Y EMBELLECIMIENTO DE EMBALSE DE BORNOS. PROLONGACIÓN DE PASEO FLUVIAL,5 meses,"26.033,06","126.748,37 ",OBRA,NEGOCIADO,"AR.L BORNOS 2015 CONSTRU, S.L.U.",,NO,AYUNTAMIENTO DE BORNOS,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/49303.csv
49384,BENALUP-CASAS VIEJAS,M,AdjProvisionalN,2017-12-26T09:56:00.000Z,NAVIDAD 2017,"CONTRATO PARA LA ADJUDICACIÓN DE LA BARRA DE LA CASETA MUNICIPAL, DURANTE LOS DÍAS 24 Y 31 DE DICIEMBRE DE 2017",2 DÍAS (24 Y 31 DE DICIEMBRE),"200 € AL ALZA ",100 # por cada noche (24 y 31 de dciembre),SERVICIOS,NEGOCIADO,Antonio Jesús Castellano Macías,,NO,AYUNTAMIENTO DE BENALUP CASAS VIEJAS,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/49384.csv
49994,Rota,M,LicitacionN,2017-12-19T12:17:00.000Z,23603/2017,"Obras de adecuación y mejora de la calle Charco, calle Alcalde García Sánchez y calle Isaac Peral (Tramo entre calle Charco y calle Castelar).",1 mes,"458.064,22",,OBRA,ABIERTO,,,,AYUNTAMIENTO DE ROTA,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/49994.csv
50814,Puerto Serrano,M,LicitacionN,2018-01-16T07:37:00.000Z,I 40.1-2017,"¿Reasfaltado y mejora en varias calles: Calle Zarzuela, C/Pedro Sanz, C/ Parroco Capitas Domínguez, C/ Severo Ochoa, C/ Guzmán el Bueno, C/Huerta de los Llanos, C/ Fuentes, C/ Alcalde Francisco Soria, C/ Alcalde Antonio Cala, C/ Alcalde José Orta Rebollo, C/ Castillejo, C/ Guadiana, C/ Moron, Avda. Guadalete, Avda. De las Escuelas, C/ Amarillo y C/ Pisuerga¿",3 meses,"150.327,97",,OBRA,ABIERTO,,,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/50814.csv
51397,"PATERNA DE RIVERA. CADIZ ",M,AdjProvisionalN,2018-03-27T10:21:00.000Z,06/2017 (PLAN INVIERTE 2017  17-058P),"ADJUDICACIÓN OBRA PLAN INVIERTE 2017, REHABILITACIÓN Y REPARACIÓN DEL PARQUE INFANTIL MARÍA ESTHER JIMÉNEZ VILLEGAS DE PATERNA DE RIVERA. CADIZ ",DOS MESES,50.000,50.000,OBRA,ABIERTO,CONSTRUCCIONES TORRES REVIRIEGO S.L,,NO,AYUNTAMIENTO DE PATERNA DE RIVERA,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/51397.csv
51938,provincia de Cádiz,M,AdjProvisionalN,2018-04-24T08:10:00.000Z,SUMIN/00008/2016,contrato derivado del acuerdo marco para el suministro de áridos (Lote 2) para las obras del PFEA 2017 a realizar en el municipio de Puerto Serrano (Sublote 7),"desde el día siguiente a la formalización del contrato hasta la finalización de las obras adscritas al Programa PFEA 2017, y que en ningún caso podrá superar el plazo de vigencia del acuerdo marco","31.302,70","19.481,00",SUMINISTROS,ABIERTO,"Excavaciones y Transportes Campos Romero, S.L.",,NO,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/51938.csv
52154,La Línea de la Concepción,M,AdjProvisionalN,2018-05-04T12:24:00.000Z,146/17,"Contratos de Seguro de Resp. Civil, de Daños de edificios y colegios municipales, así como contrato de Seguro de vehículos municipales (tres lotes)",12 meses prorrogable un año más,128.000 euros anuales,"Caser (52.301,43 €/año lote 1). Helvetia (29.700€ año, lote",PRIVADO,ABIERTO,Caja de Seguros Reunidos cia Seguros y Reaseguros SA (lote 1) seguro RC; Helvetia Cia Suiza SA (lote 3) seguro vehiculos municipales,,NO,AYUNTAMIENTO DE LA LINEA DE LA CONCEPCION,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/52154.csv
52193,LA LINEA DE LA CONCEPCIOIN,M,AdjProvisionalN,2018-05-09T09:44:00.000Z,169/17,SERVICIO DE MANTENIMIENTO DE LOS EQUIPOS DE CLIMATIZACIÓN DE LOS DISTINTOS EDIFICIOS MUNICIPALES,CUATRO AÑOS,"24.587,20","19.606,89",SERVICIOS,NEGOCIADO,"PROYECTOS Y MONTAJES INGEMONT, S.L.",,NO,AYUNTAMIENTO DE LA LINEA DE LA CONCEPCION,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/52193.csv
52313,La Provincia,M,AdjDefinitivaN,2018-05-16T10:06:00.000Z,SUMIN/00070/2017,Prestación del servicio de mantenimiento de un servicio informático para la Gestión Patrimonial (GPA),"24 meses contados desde el día siguiente a la formalización del contrato, salvo que se fije otro distinto en el mismo por mutuo acuerdo de las partes.","38.825,62","38441,22",SERVICIOS,NEGOCIADO,"AYTOS SOLUCIONES INFORMÁTICAS, S.L.U.",2018-04-23T22:00:00.000Z,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/52313.csv
48926,Cadiz,M,AdjProvisionalN,2017-12-05T12:14:00.000Z,124 2017,SUMINISTRO DE EQUIPAMIENTO INFORMÁTICO PARA LA ADECUACIÓN A LA LEGISTACIÓN VIGENTE EN MATERIA DE ADMINISTRACIÓN ELECTRÓNICA DE LA DIPUTACIÓN PROVINCIAL DE CÁDIZ,20 días a partir de la fecha de firma del contrato,"195.566,25","151.927,60 (lote 1)   20.703,10 (lote 2)",SUMINISTROS,ABIERTO,HERBECOM (lote 1) TEKNOSERVICE (lote 2),,NO,EPICSA,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/48926.csv
49243,TREBUJENA,M,LicitacionN,2017-11-28T13:00:00.000Z,2017/2326-4,"Mediante Decreto de Alcaldía, de fecha 28 de noviembre de 2017, se aprueba el inicio de Expediente y el Pliego de cláusulas Administrativas para la adjudicación del contrato de obras consistentes en AMPLIACIÓN Y MEJORA SUMINISTRO ELÉCTRICO P.I. BARRIAL, con cargo al Plan Invierte 2017.",,NO CONSTA,,OBRA,ABIERTO,,,,Ayuntamiento de Trebujena,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/49243.csv
50835,VILLALUENGA DEL ROSARIO,M,LicitacionN,2018-03-01T10:42:00.000Z,179/2017,ADPATACION ACCESO PISCINA MUNIICPAL,3 MESES,"76.993,36",,PRIVADO,ABIERTO,,,,AYUNTAMIENTO DE VILLALUENGA DEL ROSARIO,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/50835.csv
49004,ROTA,M,LicitacionN,2017-12-11T12:51:00.000Z,18.082/2017,OBRAS CONSISTENTES EN LA REHABILITACIÓN DE CAMINOS RURALES.,QUINCE (15) DÍAS.,"DIECIOCHO MIL TRESCIENTOS OCHENTA Y CINCO EUROS CON DIECIOCHO CÉNTIMOS. 18.385,18",,OBRA,ABIERTO,,,,AYUNTAMIENTO DE ROTA,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/49004.csv
49064,Rota,M,LicitacionN,2017-12-12T13:12:00.000Z,1727/2016,OBRAS DE PAVIMENTACIÓN DE LA ZONA DE ALBERO DE LOS JARDINES SITUADOS EN LA CONFLUENCIA DE LA AVDA. DE LA PÓLVORA CON LA AVDA. DE LA MATEA DE LA LOCALIDAD.,QUINCE (15) DÍAS.,"19.493,10",,OBRA,ABIERTO,,,,AYUNTAMIENTO DE ROTA,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/49064.csv
49345,CADIZ,M,AdjProvisionalN,2017-12-22T12:24:00.000Z,167 2017,SERVICIO DE MANTENIMIENTO DE EQUIPAMIENTO INFORMÁTICO CORPORATIVO RELACIONADO\nPARA EL AÑO 2018,DEL 01 ENERO AL 31 DICIEMBRE 2018,"16.000,00","13.189,00",SERVICIOS,CONTRATO MENOR,"SOFECOM, S.A.",,NO,EPICSA,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/49345.csv
50155,Provincia de Cádiz,M,AdjDefinitivaN,2018-01-31T08:19:00.000Z,SUMIN/00006/2017 LOTE 4,Vestuario y calzado laboral para el personal de la Diputación Provincial de Cádiz (Lote 4: Varios),"24 meses contados a partir del día siguiente a la formalización del contrato, salvo que se fije una fecha distinta por mutuo acuerdo de las partes","8.929,95","5.596,59",SUMINISTROS,ABIERTO,"RUTESA, SUMINISTROS Y SERVICIOS, S.L.",2018-01-17T23:00:00.000Z,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/50155.csv
50834,Medina Sidonia,M,LicitacionN,2018-03-01T07:32:00.000Z,27/2018,Servicio de Red de Telecomunicaciones Corporativas,"tres años a contar desde la formalización del contrato, si bien será susceptible de prórroga por un año más","32.160,12 euros",,SERVICIOS,ABIERTO,,,,EXCMO. AYUNTAMIENTO DE MEDINA SIDONIA,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/50834.csv
50837,VILLALUENGA DEL ROSARIO,M,LicitacionN,2017-04-26T12:22:00.000Z,arrendamiento local antiguo Casino,ARRENDAMIENTO LOCAL DESTINADO A USOS DE ESPARCIMIENTO Y CULTURALES,10,5082,,OTROS,ABIERTO,,,,AYUNTAMIENTO DE VILLALUENGA DEL ROSARIO,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/50837.csv
50882,Tarifa,M,LicitacionN,2018-01-16T08:09:00.000Z,I 48.2-2017,Cubrición de pista de pádel en Complejo Deportivo de Facinas,4 meses,"70.655,24",,OBRA,ABIERTO,,,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/50882.csv
51033,"Cádiz, Chiclana, El Puerto de Santa María, Puerto Real, Rota y San Fernando",M,LicitacionN,2018-03-08T07:28:00.000Z,17/2018,Servicio de Mantenimiento integral de la aplicación informática web de gestión del Portal de Formación de la Bahía de Cádiz. (www.pf.bahiadecadiz.es),Un año,"5.747,50",,SERVICIOS,CONTRATO MENOR,,,,Mancomunidad de Municipios de la Bahía de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/51033.csv
51673,PATERNA DE RIVERA(CÁDIZ),M,AdjProvisionalN,2018-04-11T06:48:00.000Z,10/2018,"ADJUDICACIÓN DEL SERVICIO PREVENTIVO DE AMBULANCIA PARA ASISTENCIA LA EVENTO TAURINO EN LA SUELTA DE LAS RESES DE LA FIESTA DE ""EL TORO DEL ALELUYA"" DOMINGO 1 DE ABRIL DE 2018, EN PATERNA DE RIVERA.CADIZ ",0,2.200€,2.200,SERVICIOS,ABIERTO,SEMESUR S.A.U,,NO,AYUNTAMIENTO DE PATERNA DE RIVERA,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/51673.csv
49586,La Provincia,M,LicitacionN,2018-01-04T08:18:00.000Z,OBRAS/00052/2017,"Estabilización de calzada en varios tramos CA-6102 (Bornos-Espera) pk. 6 y 7,5.","2,5 meses","198.500,00",,OBRA,ABIERTO,,,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/49586.csv
50419,La Provincia,M,AdjDefinitivaN,2018-02-09T12:06:00.000Z,SERVI/00017/2017,Contratación de la prestación de los Servicios Educativos y apoyo logístico para el desarrollo de los Programas de Educación Ambiental del Área de Desarrollo Sostenible 2018 y 2019 LOTE 1 Ríos de Aprendizaje. Cuenca del Río Guadalete \nLOTE 2 Ríos de Aprendizaje. Cuenca del Río Barbate \nLOTE 3 Ríos de Aprendizaje. Cuenca de los Ríos Guadiaro y Palmones\nLOTE 4 La Casa de los Colores,Del 6 de febrero al 5 de agosto de 2018 y del 1 de enero al 30 de junio de 2019,63888,50094,SERVICIOS,ABIERTO,"Caucenatura, S.L.",2018-02-04T23:00:00.000Z,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/50419.csv
50879,LA LINEA DE LA CONCEPCION,M,LicitacionN,2018-03-02T12:13:00.000Z,155/17,"SERVICIO DE VENTA DE ENTRADAS DE LAS ACTIVIDADES ORGANIZADAS Y COORGANIZADAS PARA ESTE AYTO., EN EL PALACIO DE CONGRESOS Y EXPOSICIONES",CUATRO AÑOS,48.400,,SERVICIOS,NEGOCIADO,,,,AYUNTAMIENTO DE LA LINEA DE LA CONCEPCION,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/50879.csv
50880,"Rota, (Cádiz).",M,AdjProvisionalN,2018-01-09T08:04:00.000Z,16096/2017,Contrato administrativo de servicio de impartición de cursos y talleres para ocupación del tiempo libre en los\ncursos 2017/2018 y 2018/2019 del Excmo. Ayuntamiento de Rota.,2 años,"122.882,76 ","122.882,76 ",SERVICIOS,ABIERTO,ASOCIACIÓN SOCIOCULTURAL ROTEA,,NO,AYUNTAMIENTO DE ROTA,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/50880.csv
51053,Tarifa (Cádiz),M,LicitacionN,2018-01-16T08:10:00.000Z,I 47.1/2017 INVIERTE,"Acondicionamiento de aparcamiento Plaza de Toros, en Tarifa.",1 mes,"68.575,24",,OBRA,ABIERTO,,,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/51053.csv
49385,BENALUP-CASAS VIEJAS,M,AdjDefinitivaN,2017-12-26T09:57:00.000Z,NAVIDAD 2017,"CONTRATO PARA LA ADJUDICACIÓN DE LA BARRA DE LA CASETA MUNICIPAL, DURANTE LOS DÍAS 24 Y 31 DE DICIEMBRE DE 2017",2 DÍAS (24 Y 31 DE DICIEMBRE),"200 € AL ALZA ",100 # por cada noche (24 y 31 de dciembre),SERVICIOS,NEGOCIADO,Antonio Jesús Castellano Macías,2017-12-18T23:00:00.000Z,,AYUNTAMIENTO DE BENALUP CASAS VIEJAS,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/49385.csv
49589,LA LINEA DE LA CONCEPCION,M,AdjDefinitivaN,2018-01-04T12:47:00.000Z,90/17,"OBRA CONSISTENTE EN LA REHABILITACION DE FACHADAS Y PINTURA EXTERIOR E INTERIOR DEL CEIP ""SAN FELIPE"", DE ESTA CIUDAD",TRES MESES,"93.197,75","58.799,95",OBRA,NEGOCIADO,D. FERMIN LOPEZ VILLALBA (MULTISERVICIOS ALBA),2018-01-03T23:00:00.000Z,,AYUNTAMIENTO DE LA LINEA DE LA CONCEPCION,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/49589.csv
49741,Vejer de la Fra.,M,LicitacionN,2018-01-16T09:26:00.000Z,I 53.6/2017 INVIERTE,"Asfaltado camino del camping ""El Palmar"" en Vejer de la Fra.",15 dias,"86.648,00",,OBRA,ABIERTO,,,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/49741.csv
