Partes firmantes,Objeto,Entidad,Prórroga,Obligados a realizar prestaciones,Obligaciones económicas,Fecha suscripción,Duración,Nombre PDF,Url PDF,uri
LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE GRAZALEMA,"ACUERDO DE ENCOMIENDA DE GESTIÓN ENTRE LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE GRAZALEMA PARA LA GESTIÓN DEL PROCEDIMIENTO DE CONTRATACIÓN Y/O EJECUCIÓN POR PROPIA ADMINISTRACIÓN DE LA ACTUACIÓN PPOS 27/17 ""REURBANIZACIÓN CALLE MOROS Y CRISTIANOS""",Diputación de Cádiz,,AYUNTAMIENTO DE GRAZALEMA,"22.995,00€, 20.695,50€",30/07/2020,Desde 30/07/2020 Hasta 15/10/2021,"DECRETO DE ENCOMIENDA DE GESTIÓN AL AYUNTAMIENTO DE GRAZALEMA DE LA ACTUACIÓN PPOS 27/17 ""REURBANIZACIÓN CALLE MOROS Y CRISTIANOS""",https://gobiernoabierto.dipucadiz.es/uploads/publitrans/encomiendas/1597317390135.pdf,http://apirtod.dipucadiz.es/api/datos/encomiendas/1605.csv
LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE SAN JOSÉ DEL VALLE,"ACUERDO DE ENCOMIENDA DE GESTIÓN ENTRE LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE SAN JOSÉ DEL VALLE PARA LA GESTIÓN DE LA CONTRATACIÓN O DE SU EJECUCIÓN POR PROPIA ADMINISTRACIÓN DE LA OBRA ""CONSTRUCCIÓN ALAMEDA PRINCIPAL (PARALELO A AVENIDA)""",Diputación de Cádiz,,AYUNTAMIENTO DE SAN JOSÉ DEL VALLE,"87.150,00€, IMPORTE DIPUTACIÓN 78.435,00",30/07/2020,Desde 30/07/2020 Hasta 15/10/2021,"DECRETO DE ENCOMIENDA DE GESTIÓN AL AYUNTAMIENTO DE SAN JOSÉ DEL VALLE DE LA OBRA ""CONSTRUCCIÓN ALAMEDA PRINCIPAL (PARALELO A AVENIDA)""",https://gobiernoabierto.dipucadiz.es/uploads/publitrans/encomiendas/1597743216094.pdf,http://apirtod.dipucadiz.es/api/datos/encomiendas/1636.csv
LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE PRADO DEL REY,"ACUERDO DE ENCOMIENDA DE GESTIÓN ENTRE LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE PRADO DEL REY PARA LA GESTIÓN DEL PROCEDIMIENTO DE CONTRATACIÓN Y/O EJECUCIÓN POR PROPIA ADMINISTRACIÓN DE LA ACTUACIÓN PPOS 42/19 ""MEJORA EN LAS CALLES SANTA TERESA, GONZÁLEZ DE QUEVEDO Y MARTÍN AGUILAR""",Diputación de Cádiz,,AYUNTAMIENTO DE PRADO DEL REY,"92.715,00€, IMPORTE DIPUTACIÓN 69.536,25€",30/07/2020,Desde 30/07/2020 Hasta 15/10/2021,"DECRETO DE ENCOMIENDA DE GESTIÓN AL AYUNTAMIENTO DE PRADO DEL REY DE LA ACTUACIÓN PPOS 42/19 ""MEJORA EN LAS CALLES SANTA TERESA, GONZÁLEZ DE QUEVEDO Y MARTÍN AGUILAR""",https://gobiernoabierto.dipucadiz.es/uploads/publitrans/encomiendas/1597828710089.pdf,http://apirtod.dipucadiz.es/api/datos/encomiendas/1658.csv
LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE MEDINA SIDONIA,"ACUERDO DE ENCOMIENDA DE GESTIÓN ENTRE LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE MEDINA SIDONIA PARA LA GESTIÓN DEL PROCEDIMIENTO DE CONTRATACIÓN Y/O EJECUCIÓN POR PROPIA ADMINISTRACIÓN DE LA ACTUACIÓN PPOS 39/19 ""MEJORA URBANA Y REORDENACIÓN DE C/ ANTONIO MACHADO""",Diputación de Cádiz,,AYUNTAMIENTO DE MEDINA SIDONIA,"120.750,00€, IMPORTE DIPUTACIÓN 84.525,00€",30/07/2020,Desde 30/07/2020 Hasta 15/10/2021,"DECRETO DE ENCOMIENDA DE GESTIÓN AL AYUNTAMIENTO DE MEDINA SIDONIA DE LA ACTUACIÓN PPOS 39/19 ""MEJORA URBANA Y REORDENACIÓN DE C/ ANTONIO MACHADO""",https://gobiernoabierto.dipucadiz.es/uploads/publitrans/encomiendas/1597828322372.pdf,http://apirtod.dipucadiz.es/api/datos/encomiendas/1657.csv
LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE PUERTO SERRANO,"ACUERDO DE ENCOMIENDA DE GESTIÓN ENTRE LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE PUERTO SERRANO PARA LA GESTIÓN DEL PROCEDIMIENTO DE CONTRATACIÓN Y/O EJECUCIÓN POR PROPIA ADMINISTRACIÓN DE LA ACTUACIÓN PPOS 43/19 ""REASFALTADO DE VARIAS CALLES""",Diputación de Cádiz,,AYUNTAMIENTO DE PUERTO SERRANO,"99.645,00€, IMPORTE DIPUTACIÓN 74.733,75",30/07/2020,Desde 30/07/2020 Hasta 15/10/2021,"DECRETO DE ENCOMIENDA DE GESTIÓN AL AYUNTAMIENTO DE PUERTO SERRANO DE LA OBRA ""REASFALTADO DE VARIAS CALLES""",https://gobiernoabierto.dipucadiz.es/uploads/publitrans/encomiendas/1597824622143.pdf,http://apirtod.dipucadiz.es/api/datos/encomiendas/1650.csv
LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE TARIFA,"ACUERDO DE ENCOMIENDA DE GESTIÓN ENTRE LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE TARIFA PARA LA GESTIÓN DEL PROCEDIMIENTO DE CONTRATACIÓN Y/O EJECUCIÓN POR PROPIA ADMINISTRACIÓN DE LA ACTUACIÓN ""ADAPTACIÓN SALA DEPORTIVA EN EL INTERIOR DEL RECINTO DEPORTIVO DE LA PISCINA MUNICIPAL DE TARIFA""",Diputación de Cádiz,,AYUNTAMIENTO DE TARIFA,"84.987,00€, IMPORTE DIPUTACIÓN 59.490,90",30/07/2020,Desde 30/07/2020 Hasta 15/10/2021,"DECRETO DE ENCOMIENDA DE GESTIÓN AL AYUNTAMIENTO DE TARIFA DE LA OBRA ""ADAPTACIÓN SALA DEPORTIVA EN EL INTERIOR DEL RECINTO DEPORTIVO DE LA PISCINA MUNICIPAL DE TARIFA""",https://gobiernoabierto.dipucadiz.es/uploads/publitrans/encomiendas/1597824200339.pdf,http://apirtod.dipucadiz.es/api/datos/encomiendas/1649.csv
LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE TARIFA,"ACUERDO DE ENCOMIENDA DE GESTIÓN ENTRE LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE TARIFA PARA LA GESTIÓN DE LA CONTRATACIÓN O DE SU EJECUCIÓN POR PROPIA ADMINISTRACIÓN DE LA ACTUACIÓN ""ADAPTACIÓN LOCAL MUNICIPAL DE LA CHANCA""",Diputación de Cádiz,,AYUNTAMIENTO DE TARIFA,"56.658,00€, IMPORTE DIPUTACIÓN 39.660,60",30/07/2020,Desde 30/07/2020 Hasta 15/10/2021,"DECRETO DE ENCOMIENDA DE GESTIÓN AL AYUNTAMIENTO DE TARIFA DE LA OBRA ""ADAPTACIÓN LOCAL MUNICIPAL DE LA CHANCA""",https://gobiernoabierto.dipucadiz.es/uploads/publitrans/encomiendas/1597823639858.pdf,http://apirtod.dipucadiz.es/api/datos/encomiendas/1648.csv
LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE UBRIQUE,"ACUERDO DE ENCOMIENDA DE GESTIÓN ENTRE LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE UBRIQUE PARA LA GESTIÓN DEL PROCEDIMIENTO DE CONTRATACIÓN Y/O EJECUCIÓN POR PROPIA ADMINISTRACIÓN DE LA ACTUACIÓN PPOS 53/19 ""MEJORA URBANIZACIÓN BARRIADA POYETÓN""",Diputación de Cádiz,,AYUNTAMIENTO DE UBRIQUE,"144.165,00€, IMPORTE DIPUTACIÓN 100.915,50",30/07/2020,Desde 30/07/2020 Hasta 15/10/2021,"DECRETO DE ENCOMIENDA DE GESTIÓN AL AYUNTAMIENTO DE UBRIQUE DE LA OBRA ""MEJORA URBANIZACIÓN BARRIADA POYETÓN""",https://gobiernoabierto.dipucadiz.es/uploads/publitrans/encomiendas/1597749369977.pdf,http://apirtod.dipucadiz.es/api/datos/encomiendas/1642.csv
LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE TARIFA - FACINAS,ACUERDO DE ENCOMIENDA DE GESTIÓN ENTRE LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE TARIFA - FACINAS PARA LA GESTIÓN DEL PROCEDIMIENTO DE CONTRATACIÓN Y/O EJECUCIÓN POR PROPIA ADMINISTRACIÓN DE LAS ACTUACIONES UNIFICADAS PPOS 46/17 Y 44/18,Diputación de Cádiz,,AYUNTAMIENTO DE TARIFA - FACINAS,"61.530,00€, IMPORTE DIPUTACIÓN 52.300,50€",31/07/2020,Desde 31/07/2020 Hasta 15/10/2021,DECRETO DE ENCOMIENDA DE GESTIÓN AL AYUNTAMIENTO DE TARIFA - FACINAS DE LAS ACTUACIONES UNIFICADAS PPOS 46/17 Y 44/18,https://gobiernoabierto.dipucadiz.es/uploads/publitrans/encomiendas/1597844348261.pdf,http://apirtod.dipucadiz.es/api/datos/encomiendas/1667.csv
LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE SAN MARTÍN DEL TESORILLO,ACUERDO DE ENCOMIENDA DE GESTIÓN ENTRE LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE SAN MARTÍN DEL TESORILLO PARA LA GESTIÓN DEL PROCEDIMIENTO DE CONTRATACIÓN Y/O EJECUCIÓN POR PROPIA ADMINISTRACIÓN DE LAS ACTUACIONES UNIFICADAS PPOS 64/15 Y 65/16,Diputación de Cádiz,,AYUNTAMIENTO DE SAN MARTÍN DEL TESORILLO,"158.875,00€, IMPORTE DIPUTACIÓN 142.987,50€",31/07/2020,Desde 31/07/2020 Hasta 15/10/2021,DECRETO DE ENCOMIENDA DE GESTIÓN AL AYUNTAMIENTO DE SAN MARTÍN DEL TESORILLO DE LAS ACTUACIONES UNIFICADAS PPOS 64/15 Y 65/16,https://gobiernoabierto.dipucadiz.es/uploads/publitrans/encomiendas/1597834782802.pdf,http://apirtod.dipucadiz.es/api/datos/encomiendas/1664.csv
LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE BENALUP-CASAS VIEJAS,ACUERDO DE ENCOMIENDA DE GESTIÓN ENTRE LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE BENALUP-CASAS VIEJAS PARA LA GESTIÓN DEL PROCEDIMIENTO DE CONTRATACIÓN Y/O EJECUCIÓN POR PROPIA ADMINISTRACIÓN DE LAS ACTUACIONES UNIFICADAS PPOS 16/17 Y 18/19,Diputación de Cádiz,,AYUNTAMIENTO DE BENALUP-CASAS VIEJAS,"197.610,00€, IMPORTE DIPUTACIÓN 148.207,50",31/07/2020,Desde 31/07/2020 Hasta 15/10/2021,DECRETO DE ENCOMIENDA DE GESTIÓN AL AYUNTAMIENTO DE BENALUP-CASAS VIEJAS DE LA OBRAS 16/17 Y 18/19,https://gobiernoabierto.dipucadiz.es/uploads/publitrans/encomiendas/1597834003110.pdf,http://apirtod.dipucadiz.es/api/datos/encomiendas/1663.csv
LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE JIMENA DE LA FRONTERA,"ACUERDO DE ENCOMIENDA DE GESTIÓN ENTRE LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE JIMENA DE LA FRONTERA PARA LA GESTIÓN DEL PROCEDIMIENTO DE CONTRATACIÓN Y/O EJECUCIÓN POR PROPIA ADMINISTRACIÓN DE LAS ACTUACIONES UNIFICADAS PPOS 36/15, 38/16 Y 34/18",Diputación de Cádiz,,AYUNTAMIENTO DE JIMENA DE LA FRONTERA,"70.680,00€, IMPORTE DIPUTACIÓN 53.010,00",31/07/2020,Desde 31/07/2020 Hasta 15/10/2021,"DECRETO DE ENCOMIENDA DE GESTIÓN AL AYUNTAMIENTO DE JIMENA DE LA FRONTERA DE LA OBRAS UNIFICADAS PPOS 36/15, 38/16 Y 34/18",https://gobiernoabierto.dipucadiz.es/uploads/publitrans/encomiendas/1597907986864.pdf,http://apirtod.dipucadiz.es/api/datos/encomiendas/1670.csv
LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE ZAHARA DE LA SIERRA,"ACUERDO DE ENCOMIENDA DE GESTIÓN ENTRE LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE ZAHARA DE LA SIERRA PARA LA GESTIÓN DEL PROCEDIMIENTO DE CONTRATACIÓN Y/O EJECUCIÓN POR PROPIA ADMINISTRACIÓN DE LAS ACTUACIONES UNIFICADAS PPOS 74/16, 66/17 Y 59/18",Diputación de Cádiz,,AYUNTAMIENTO DE ZAHARA DE LA SIERRA,"220.185,00€, IMPORTE DIPUTACIÓN 209.175,75€",31/07/2020,Desde 31/07/2020 Hasta 15/10/2021,"DECRETO DE ENCOMIENDA DE GESTIÓN AL AYUNTAMIENTO DE ZAHARA DE LA SIERRA DE LAS ACTUACIONES UNIFICADAS PPOS 74/16, 66/17 Y 59/18",https://gobiernoabierto.dipucadiz.es/uploads/publitrans/encomiendas/1597905603998.pdf,http://apirtod.dipucadiz.es/api/datos/encomiendas/1669.csv
LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE GRAZALEMA,"ACUERDO DE ENCOMIENDA DE GESTIÓN ENTRE LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE GRAZALEMA PARA LA GESTIÓN DEL PROCEDIMIENTO DE CONTRATACIÓN Y/O EJECUCIÓN POR PROPIA ADMINISTRACIÓN DE LA ACTUACIÓN PPOS 24/18 ""RESANADO CALLE ÁNGELES""",Diputación de Cádiz,,AYUNTAMIENTO DE GRAZALEMA,"53.655,00€, 48.289,50€",31/07/2020,Desde 31/07/2020 Hasta 15/10/2021,"DECRETO DE ENCOMIENDA DE GESTIÓN AL AYUNTAMIENTO DE GRAZALEMA DE LA ACTUACIÓN PPOS 24/18 ""RESANADO CALLE ÁNGELES""",https://gobiernoabierto.dipucadiz.es/uploads/publitrans/encomiendas/1597403796693.pdf,http://apirtod.dipucadiz.es/api/datos/encomiendas/1618.csv
LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE CASTELLAR DE LA FRONTERA,"ACUERDO DE ENCOMIENDA DE GESTIÓN ENTRE LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE CASTELLAR DE LA FRONTERA PARA LA GESTIÓN DEL PROCEDIMIENTO DE CONTRATACIÓN Y/O EJECUCIÓN POR PROPIA ADMINISTRACIÓN DE LA ACTUACIÓN PPOS 70/17 ""SUSTITUCIÓN DE ACERADOS EN LAS CALLES ALTA, LA MOHEDA, LOS GRANADILLOS Y LA CIERVA""",Diputación de Cádiz,,AYUNTAMIENTO DE CASTELLAR DE LA FRONTERA,"81.060,00€, IMPORTE DIPUTACIÓN 72.954,00€",31/07/2020,Desde 31/07/2020 Hasta 15/10/2021,"DECRETO DE ENCOMIENDA DE GESTIÓN AL AYUNTAMIENTO DE CASTELLAR DE LA FRONTERA DE LA ACTUACIÓN PPOS 70/17 ""SUSTITUCIÓN DE ACERADOS EN LAS CALLES ALTA, LA MOHEDA, LOS GRANADILLOS Y LA CIERVA""",https://gobiernoabierto.dipucadiz.es/uploads/publitrans/encomiendas/1597321297290.pdf,http://apirtod.dipucadiz.es/api/datos/encomiendas/1611.csv
LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE EL BOSQUE,"ACUERDO DE ENCOMIENDA DE GESTIÓN ENTRE LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE EL BOSQUE PARA LA GESTIÓN DEL PROCEDIMIENTO DE CONTRATACIÓN Y/O EJECUCIÓN POR PROPIA ADMINISTRACIÓN DE LA ACTUACIÓN PPOS 21/17 ""MEJORAS EN COLEGIO PÚBLICO ALBARRACÍN""",Diputación de Cádiz,,AYUNTAMIENTO DE EL BOSQUE,"76.335,00€, IMPORTE DIPUTACIÓN 68.701,50€",31/07/2020,Desde 31/07/2020 Hasta 15/10/2021,"DECRETO DE ENCOMIENDA DE GESTIÓN AL AYUNTAMIENTO DE EL BOSQUE DE LA OBRA ""MEJORAS EN COLEGIO PÚBLICO ALBARRACÍN""",https://gobiernoabierto.dipucadiz.es/uploads/publitrans/encomiendas/1597316014910.pdf,http://apirtod.dipucadiz.es/api/datos/encomiendas/1604.csv
LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE UBRIQUE,"ACUERDO DE ENCOMIENDA DE GESTIÓN ENTRE LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE UBRIQUE PARA LA GESTIÓN DEL PROCEDIMIENTO DE CONTRATACIÓN Y/O EJECUCIÓN POR PROPIA ADMINISTRACIÓN DE LA ACTUACIÓN PPOS 48/18 ""MEJORA DE LA URBANIZACIÓN DE LA BARRIADA DE MIRASIERRA""",Diputación de Cádiz,,AYUNTAMIENTO DE UBRIQUE,"144.165,00€, IMPORTE DIPUTACIÓN 100.915,50€",31/07/2020,Desde 31/07/2020 Hasta 15/10/2021,"DECRETO DE ENCOMIENDA DE GESTIÓN AL AYUNTAMIENTO DE UBRIQUE DE LA ACTUACIÓN PPOS 48/18 ""MEJORA DE LA URBANIZACIÓN DE LA BARRIADA DE MIRASIERRA""",https://gobiernoabierto.dipucadiz.es/uploads/publitrans/encomiendas/1597661293930.pdf,http://apirtod.dipucadiz.es/api/datos/encomiendas/1624.csv
LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE PRADO DEL REY,"ACUERDO DE ENCOMIENDA DE GESTIÓN ENTRE LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE PRADO DEL REY PARA LA GESTIÓN DEL PROCEDIMIENTO DE CONTRATACIÓN Y/O EJECUCIÓN POR PROPIA ADMINISTRACIÓN DE LA ACTUACIÓN PPOS 38/18 ""MEJORA DE INFRAESTRUCTURAS Y PAVIMENTACIÓN EN LAS CALLES CRUZ, PEREZ GALDÓS Y SAN SEBASTIÁN""",Diputación de Cádiz,,AYUNTAMIENTO DE PRADO DEL REY,"92.715,00€, IMPORTE DIPUTACIÓN 69.536,25€",31/07/2020,Desde 31/07/2020 Hasta 15/10/2021,"DECRETO DE ENCOMIENDA DE GESTIÓN AL AYUNTAMIENTO DE PRADO DEL REY DE LA ACTUACIÓN PPOS 38/18 ""MEJORA DE INFRAESTRUCTURAS Y PAVIMENTACIÓN EN LAS CALLES CRUZ, PEREZ GALDÓS Y SAN SEBASTIÁN""",https://gobiernoabierto.dipucadiz.es/uploads/publitrans/encomiendas/1597413056192.pdf,http://apirtod.dipucadiz.es/api/datos/encomiendas/1620.csv
LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE BORNOS,"ACUERDO DE ENCOMIENDA DE GESTIÓN ENTRE LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE BORNOS PARA LA GESTIÓN DEL PROCEDIMIENTO DE CONTRATACIÓN Y/O EJECUCIÓN POR PROPIA ADMINISTRACIÓN DE LA ACTUACIÓN PPOS 18/18 ""REASFALTADO CALLE SOL Y CALLE NUEVA DE COTO DE BORNOS""",Diputación de Cádiz,,AYUNTAMIENTO DE BORNOS,"15.561,00€, IMPORTE DIPUTACIÓN 11.670,75€",31/07/2020,Desde 31/07/2020 Hasta 15/10/2021,"DECRETO DE ENCOMIENDA DE GESTIÓN AL AYUNTAMIENTO DE BORNOS DE LA ACTUACIÓN PPOS 18/18 ""REASFALTADO CALLE SOL Y CALLE NUEVA DE COTO DE BORNOS""",https://gobiernoabierto.dipucadiz.es/uploads/publitrans/encomiendas/1597401706412.pdf,http://apirtod.dipucadiz.es/api/datos/encomiendas/1616.csv
LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE BORNOS,"ACUERDO DE ENCOMIENDA DE GESTIÓN ENTRE LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO BORNOS PARA LA GESTIÓN DEL PROCEDIMIENTO DE CONTRATACIÓN Y/O EJECUCIÓN POR PROPIA ADMINISTRACIÓN DE LA ACTUACIÓN PPOS 17/18 ""REURBANIZACIÓN DE CALLE ALHAMBRA""",Diputación de Cádiz,,AYUNTAMIENTO DE BORNOS,"88.179,00€, IMPORTE DIPUTACIÓN 66.134,26€",31/07/2020,Desde 31/07/2020 Hasta 15/10/2021,"DECRETO DE ENCOMIENDA DE GESTIÓN AL AYUNTAMIENTO DE BORNOS DE LA ACTUACIÓN PPOS 17/18 ""REURBANIZACIÓN DE CALLE ALHAMBRA""",https://gobiernoabierto.dipucadiz.es/uploads/publitrans/encomiendas/1597399158504.pdf,http://apirtod.dipucadiz.es/api/datos/encomiendas/1615.csv
LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE SETENIL DE LAS BODEGAS,"ACUERDO DE ENCOMIENDA DE GESTIÓN ENTRE LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE SETENIL DE LAS BODEGAS PARA LA GESTIÓN DEL PROCEDIMIENTO DE CONTRATACIÓN Y/O EJECUCIÓN POR PROPIA ADMINISTRACIÓN DE LA ACTUACIÓN PPOS 44/17 ""ACONDICIONAMIENTO Y CONSTRUCCIÓN DE NICHOS EN CEMENTERIO""",Diputación de Cádiz,,AYUNTAMIENTO DE SETENIL DE LAS BODEGAS,"80.010,00€, IMPORTE DIPUTACIÓN 72.009,00€",31/07/2020,Desde 31/07/2020 Hasta 15/10/2021,"DECRETO DE ENCOMIENDA DE GESTIÓN AL AYUNTAMIENTO DE SETENIL DE LAS BODEGAS DE LA ACTUACIÓN PPOS 44/17 ""ACONDICIONAMIENTO Y CONSTRUCCIÓN DE NICHOS EN CEMENTERIO""",https://gobiernoabierto.dipucadiz.es/uploads/publitrans/encomiendas/1597318885491.pdf,http://apirtod.dipucadiz.es/api/datos/encomiendas/1606.csv
LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE ALGODONALES,"ACUERDO DE ENCOMIENDA DE GESTIÓN ENTRE LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE ALGODONALES PARA LA GESTIÓN DEL PROCEDIMIENTO DE CONTRATACIÓN Y/O EJECUCIÓN POR PROPIA ADMINISTRACIÓN DE LA ACTUACIÓN PPOS 55/18 ""HORMIGONADO DE PENDIENTES EN VEREDA GRAZALEMA Y EN CAMINO EL COTO""",Diputación de Cádiz,,AYUNTAMIENTO DE ALGODONALES,"40.925,00€, IMPORTE DIPUTACIÓN 30.693,75€",31/07/2020,Desde 31/07/2020 Hasta 15/10/2021,"DECRETO DE ENCOMIENDA DE GESTIÓN AL AYUNTAMIENTO DE ALGODONALES DE LA ACTUACIÓN PPOS 55/18 ""HORMIGONADO DE PENDIENTES EN VEREDA GRAZALEMA Y EN CAMINO EL COTO""",https://gobiernoabierto.dipucadiz.es/uploads/publitrans/encomiendas/1597746858780.pdf,http://apirtod.dipucadiz.es/api/datos/encomiendas/1639.csv
LA  DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE ESPERA,"ACUERDO DE ENCOMIENDA DE GESTIÓN ENTRE LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE ESPERA PARA LA GESTIÓN DEL PROCEDIMIENTO DE CONTRATACIÓN Y/O EJECUCIÓN POR PROPIA ADMINISTRACIÓN DE LA ACTUACIÓN PPOS 22/18 ""MEJORAS INSTALACIONES DEPORTIVAS 2ª FASE""",Diputación de Cádiz,,AYUNTAMIENTO DE ESPERA,"84.840,00€, IMPORTE DIPUTACIÓN 76.356,00€",31/07/2020,Desde 31/07/2020 Hasta 15/10/2021,"DECRETO DE ENCOMIENDA DE GESTIÓN AL AYUNTAMIENTO DE ESPERA DE LA ACTUACIÓN PPOS 22/18 ""MEJORAS INSTALACIONES DEPORTIVAS 2ª FASE""",https://gobiernoabierto.dipucadiz.es/uploads/publitrans/encomiendas/1597403030982.pdf,http://apirtod.dipucadiz.es/api/datos/encomiendas/1617.csv
LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE ALGODONALES,"ACUERDO DE ENCOMIENDA DE GESTIÓN ENTRE LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE ALGODONALES PARA LA GESTIÓN DEL PROCEDIMIENTO DE CONTRATACIÓN Y/O EJECUCIÓN POR PROPIA ADMINISTRACIÓN DE LA ACTUACIÓN PPOS 14/18 ""ASFALTADO AVENIDA FUENTE ALTA Y AVENIDA DE ANDALUCÍA""",Diputación de Cádiz,,AYUNTAMIENTO DE ALGODONALES,"52.000,00€, 39.000,00€",31/07/2020,Desde 31/07/2020 Hasta 15/10/2021,"DECRETO DE ENCOMIENDA DE GESTIÓN AL AYUNTAMIENTO DE ALGODONALES DE LA ACTUACIÓN PPOS 14/18 ""ASFALTADO AVENIDA FUENTE ALTA Y AVENIDA DE ANDALUCÍA""",https://gobiernoabierto.dipucadiz.es/uploads/publitrans/encomiendas/1597398521668.pdf,http://apirtod.dipucadiz.es/api/datos/encomiendas/1614.csv
LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE SAN JOSÉ DEL VALLE,"ACUERDO DE ENCOMIENDA DE GESTIÓN ENTRE LA DIPUTACIÓN PROVINCIAL DE CÁDIZ Y EL AYUNTAMIENTO DE SAN JOSÉ DEL VALLE PARA LA GESTIÓN DEL PROCEDIMIENTO DE CONTRATACIÓN Y/O EJECUCIÓN POR PROPIA ADMINISTRACIÓN DE LA ACTUACIÓN PPOS ""ORDENACIÓN DE ESPACIO LIBRE EN TRASERA DE LA PARADA BAJA 2ª FASE""",Diputación de Cádiz,,AYUNTAMIENTO DE SAN JOSÉ DEL VALLE,"87.150,00€, IMPORTE DIPUTACIÓN 78.435,00€",31/07/2020,Desde 31/07/2020 Hasta 15/10/2021,"DECRETO DE ENCOMIENDA DE GESTIÓN AL AYUNTAMIENTO DE SAN JOSÉ DEL VALLE DE LA ACTUACIÓN PPOS ""ORDENACIÓN DE ESPACIO LIBRE EN TRASERA DE LA PARADA BAJA 2ª FASE""",https://gobiernoabierto.dipucadiz.es/uploads/publitrans/encomiendas/1597320619331.pdf,http://apirtod.dipucadiz.es/api/datos/encomiendas/1610.csv
